"ID Persona","Nombre Completo","Fecha de Nacimiento","Fecha de Bautismo"
"I273983","Miguel Agustín Vilches Ferreyra","","4 Abr 1707"
"I65537","María Rosa Sarmiento de Figueroa Ceballos","","13 Sep 1708"
"I354343","Rafael Burgos Célis Porcel de Peralta","","14 Nov 1708"
"I354338","Teresa Burgos Célis Porcel de Peralta","","16 Nov 1708"
"I230632","Juan de la Rosa Ponce de León Herrera","","11 Sep 1711"
"I160924","Josefa de Soto Luján de Heredia","","27 Nov 1711"
"I54233","Andrea Moreno Briceño Suárez de Cabrera","","12 Dic 1713"
"I189852","Rosa Damasia Salguero Cabrera Quinteros","","15 Abr 1716"
"I382140","Fernando Gutiérrez Montenegro","23 May 1715","2 May 1717"
"I296644","Francisco José Domingo Ignacio López Cevallos","","2 Ene 1720"
"I245051","María Juana Pereira Ferreira","","14 Ene 1720"
"I189851","María Isabel Salguero Cabrera Quinteros","","1 Jul 1720"
"I296646","Juana Petrona Francisca Josefa López Cevallos","","8 Ago 1721"
"I52970","Felipe Santiago Allende Loza Bravo","30 Abr 1722","15 Jun 1722"
"I149344","Agustina Rosa de la Hoz Vilchez","","16 Sep 1724"
"I226021","Maria Rosa Ávila Ferreira","","7 Abr 1727"
"I395630","María Mercedes Ascasubi de las Casas","","25 Abr 1729"
"I252055","María Mercedes Funes Pavón","","1 Ene 1729"
"I395629","María Francisca Paula Ascasubi de las Casas","","25 Abr 1730"
"I285945","Francisco Mariano Remigio Fernández Valdivieso Herrera","","11 Oct 1730"
"I224113","José Ignacio Justo Pastor Mendiolaza de las Casas","5 Ago 1731","13 Ago 1731"
"I285946","Miguel Gerónimo Dalmacio Fernández Valdivieso Herrera","","28 May 1732"
"I667824","María del Tránsito de Usandivaras de la Sierra","13 Ago 1734","28 Dic 1734"
"I2219","María Apolonia Ascasubi de las Casas","","22 Feb 1735"
"I663204","María del Carmen Valle Gutiérrez","15 Jul 1735","22 Dic 1735"
"I147654","Juana Rita Pavón Gaete","","4 Feb 1737"
"I364014","José Cayetano Gaitán Gutiérrez","May 1736","27 Feb 1737"
"I147029","José Justo Ramallo Fonseca","","8 Sep 1737"
"I10600","María Teresa de Allende Vicentelo de la Rosa","","7 Oct 1739"
"I52967","María Isidora Ascasubi de las Casas","","15 Oct 1739"
"I224114","Francisco Mendiolaza de las Casas","17 Sep 1739","15 Oct 1739"
"I667823","María Petrona de Usandivaras de la Sierra","18 Mar 1740","16 May 1740"
"I34913","Nicolás de Cabrera Ceballos","6 Dic 1739","2 Jun 1740"
"I161206","José Antonio Moyano Cabrera","1740","2 Jun 1740"
"I223534","Maria de los Dolores Navarro Celis de Burgos","","10 Sep 1740"
"I197344","Pablo Ignacio Gigena Burgos","1 Sep 1740","10 Sep 1740"
"I125126","Obispo Nicolás Videla del Pino, (*)","7 Sep 1740","15 Sep 1740"
"I224112","María de las Mercedes Mendiolaza de las Casas","","27 Sep 1741"
"I53136","María Mauricia de Allende Vicentelo de la Rosa","12 Sep 1741","28 Sep 1741"
"I90154","Juan Patricio Echenique Garay","23 Jun 1742","15 Jul 1742"
"I364015","Antonia Gaitán Gutiérrez","May 1742","20 Ago 1742"
"I147655","Beatriz Antonia Pavón Gaete","","24 Ago 1742"
"I34885","Pedro Lucas Allende Vicentelo de la Rosa","19 Oct 1742","6 Mar 1743"
"I230670","Maria Petronila Mendiolaza de las Casas","","7 May 1744"
"I224115","Felipe Mendiolaza de las Casas","27 May 1747","30 May 1747"
"I259037","María Gregoria Ramallo Fonseca","","14 Sep 1747"
"I224116","María Isidora Mendiolaza de las Casas","15 Abr 1750","20 Abr 1750"
"I126575","Miguel Gerónimo Matute Díaz de la Torre","","12 Ene 1750"
"I273976","Juan de Dios Vilches Ferreyra","","14 May 1750"
"I60723","Juan Antonio de Argañaraz Figueroa","","12 Ene 1751"
"I606896","María Bibiana Yedros Jara","","25 Abr 1751"
"I270987","María del Rosario Yedros Jara","","19 Dic 1751"
"I138557","Juan Gregorio Zamudio Echenique","","27 Sep 1752"
"I331218","María Susana Gaitán Gutiérrez","","5 Nov 1753"
"I138558","Maria Isidora Zamudio Echenique","","20 Abr 1754"
"I278385","Tomasina Oliva Sarmiento","Cir. 1754","9 Mar 1754"
"I158278","María Petrona Benencia Almada","","1 Jul 1754"
"I37828","Josefa Hipólita Argañaraz Figueroa","19 Ago 1754","19 Sep 1754"
"I138927","José Manuel Arredondo Ascasubi","","17 Oct 1754"
"I153114","Manuel Ocantos Albarracín","","15 Nov 1754"
"I58615","María Ignacia de Allende Vicentelo de la Rosa","21 Nov 1753","2 Dic 1755"
"I506442","José Antonio Echenique de las Casas","","8 Dic 1755"
"I644571","Francisco Javier Echenique del Barco Cabrera","","12 Dic 1755"
"I90144","Domingo Funes Bustos","Cir. 1751","13 May 1755"
"I8642","Félix Aldao Ordóñez","19 May 1755","22 May 1755"
"I256846","Pedro Matías Cuestas Olmos","","26 Sep 1755"
"I2217","Antonio Romualdo Arredondo Ascasubi","","15 Dic 1756"
"I93345","Justa Pastora Deheza Moyano","9 Ago 1756","11 Ago 1756"
"I340337","Juana Luisa Matos Acevedo Hurtado Rodríguez","","22 Jun 1756"
"I138937","Enrique Deheza Moyano","","22 Jul 1756"
"I253705","Francisco Solano Apolinar Llanes Ponce de León","","27 Jul 1756"
"I138923","José Severo Zamudio Echenique","15 Oct 1756","18 Oct 1756"
"I154073","Justa Deheza Moyano","","9 Ago 1757"
"I249647","Pedro Nolasco Perafán Olmos de Aguilera","","11 Abr 1757"
"I253704","Maria de la Trinidad Dulce Córdoba","","5 Jun 1757"
"I674860","Antonia Moynos Ledesma","","13 Jun 1757"
"I644566","Petrona Isabel Echenique Tablado","5 Jul 1757","8 Jul 1757"
"I138938","Marcos de los Santos Arredondo Ascasubi","","12 Jul 1757"
"I285710","Miguel Clemente Matute Díaz de la Torre","","1 Oct 1757"
"I285780","José Gerónimo Moreyra Oliva","","2 Oct 1757"
"I404264","María del Rosario Ferreyra Castellanos","2 Oct 1757","5 Oct 1757"
"I138939","Diego Martin Argañaraz Figueroa","","19 Nov 1757"
"I390302","José Matías Almada Ferreyra","","28 Feb 1758"
"I389546","María Mercedes Oliva Sarmiento","","26 Mar 1758"
"I59623","María del Carmen de la Cruz de Figueroa Mendoza Ceballos","1758","17 Ago 1758"
"I273975","Petrona Úrsula Vilches Ferreyra","","23 Oct 1758"
"I603666","María Josefa de la Encarnación Barquín Bustos","","1 Abr 1759"
"I138960","Presbítero Pedro de Alcántara Arredondo Ascasubi, (*)","","15 Dic 1759"
"I154074","Catalina Deheza Moyano","","3 Abr 1759"
"I688100","José Antonio de Zamudio Echenique","","12 Feb 1759"
"I34899","Sargento Mayor Apolinario Javier de Usandivaras Allende","23 Jul 1759","23 Jul 1759"
"I8643","Justo Pastor Aldao Ordóñez","","8 Ago 1759"
"I138959","Manuela Jacinta Isasi Echenique","","17 Oct 1759"
"I138961","Silvestra Manuela Zarco Pizarro","","6 Ene 1760"
"I138962","Juan Ramón Isasi Echenique","","15 Abr 1760"
"I230633","Gregorio Ponce de León Moyano","1758","23 Ago 1760"
"I196578","Andrés Antonio Saravia Barco","","7 Feb 1760"
"I390130","Miguel Oliva Sarmiento","","6 Abr 1760"
"I390311","Basilia Antonia Sarmiento Peralta","Cir. 1760","1 Jun 1760"
"I285784","María Antonia Moreyra Oliva","","3 Sep 1760"
"I136600","Andrés de Urtubey Villarroel","","15 Nov 1760"
"I90040","María Mercedes Allende Ascasubi","","21 Nov 1760"
"I658778","María Ignacia de la Candelaria Herrera Aguirre","","1 Ago 1761"
"I138559","Maria Antonia Zamudio Echenique","","5 Feb 1761"
"I260244","María Josefa Sarmiento Peralta","","13 Feb 1761"
"I152023","María de la Encarnación Juárez Gaete","1760","22 Mar 1761"
"I47633","Roque Jacinto Vieyra Zuasnábar","","17 Ago 1761"
"I105915","María Clara Díaz Albornoz","Ago 1761","3 Sep 1761"
"I125103","María Águeda de Allende Mendiolaza","","7 Oct 1761"
"I138990","José Camilo Gutiérrez de Ceballos Allende","21 Jul 1761","7 Oct 1761"
"I138991","José Celedonio Allende Ascasubi","7 Mar 1761","9 Oct 1761"
"I138992","María Mercedes Arredondo Ascasubi","8 Sep 1761","9 Oct 1761"
"I59612","José Manuel de Figueroa Mendoza Ceballos","19 Abr 1762","19 Abr 1762"
"I139008","Gervasia Echenique Tablado","","27 Jun 1762"
"I667822","María de Usandivaras Allende","10 Dic 1761","14 Jul 1762"
"I139009","Maria Eufrasia Barquín Bustos","","26 Sep 1762"
"I658779","María de los Ángeles Herrera Aguirre","","2 Oct 1762"
"I104306","María del Pilar Villarroel Ferreyra","13 Oct 1762","18 Oct 1762"
"I154078","Andrés Antonio Deheza Moyano","","1 Dic 1763"
"I285787","Felipa Moreyra Oliva","","15 Ago 1763"
"I143019","María Justa Arteaga Castañeda","19 Nov 1763","22 Nov 1763"
"I625380","José Javier Argüello Molina","","25 Dic 1763"
"I267540","Pedro Javier Lencinas Mercado","","9 Ene 1764"
"I646808","Ignacio Antonio de Urtubey Villarroel","","27 Feb 1764"
"I266694","José Eusebio Isasi Echenique","","7 May 1764"
"I606186","Catalina Ignacia de Zamudio Echenique","","18 May 1764"
"I6916","Coronel José Francisco Xavier Díaz Albornoz, (*)","24 Feb 1764","4 Jun 1764"
"I104305","Juan Bautista Benencia Almada","","24 Jun 1764"
"I266697","Tomás Dámaso Allende Moyano","","9 Oct 1764"
"I335403","María Mauricia de los Ángeles Allende Moyano","","9 Oct 1764"
"I224120","María Mercedes Allende Mendiolaza","1762","29 Abr 1765"
"I224122","José Lázaro Allende Mendiolaza","8 Abr 1764","29 Abr 1765"
"I266701","Pedro Javier Uriarte Mendiolaza","","29 Abr 1765"
"I266702","Rafael Antonio Uriarte Mendiolaza","","28 Abr 1765"
"I667821","María del Rosario de Usandivaras Allende","","29 Abr 1765"
"I81923","María del Rosario Orduña Rubio de Orellana","1765","21 May 1765"
"I10598","María Isabel de Usandivaras Allende","","9 Jul 1765"
"I662812","María Josefa Gabriela Gutiérrez de Ceballos Allende","","9 Jul 1765"
"I382125","Lorenzo Quintero Gaitán","","14 Ago 1765"
"I224119","Thomasina Allende Mendiolaza","18 Sep 1765","19 Sep 1765"
"I658362","María de Jesús Herrera Aguirre","","10 Nov 1765"
"I266752","Eugenio Martínez Echenique","","18 Nov 1765"
"I273962","Manuel Mariano Argüello Molina","","10 Dic 1765"
"I266757","Maria Manuela Uriarte Mendiolaza","","2 Ene 1766"
"I285775","Teresa Moreyra Oliva","","1 Abr 1766"
"I267539","José Ángel Lencinas Mercado","","15 Abr 1766"
"I301187","María Marcelina Barquín Bustos","","27 May 1766"
"I248544","José Nicolás Pinto Acosta","","29 Jul 1766"
"I59619","José Ignacio de Figueroa Mendoza Ceballos","31 Jul 1766","2 Ago 1766"
"I244906","Francisco de Borja Allende Moyano","","14 Oct 1766"
"I34901","Francisca de Borja de Usandivaras Allende","10 Oct 1766","20 Nov 1766"
"I266778","Mateo Arrascaeta de las Casas","","25 Sep 1767"
"I219690","María Josefa Moreyra Oliva","","18 Nov 1767"
"I215716","Sebastián Lencinas Mercado","","23 Ene 1768"
"I312180","Pedro Tomás de la Torre Vera","Mar 1768","9 Mar 1768"
"I267856","Mariano Barquín Bustos","","20 Sep 1768"
"I382128","María Tomasina Díaz Gaitán","21 Sep 1768","22 Sep 1768"
"I604095","María Mauricia del Rosario Allende Moyano","","5 Oct 1768"
"I260245","José Lucas Sarmiento Peralta","","23 Oct 1768"
"I34921","José Antonio de Cabrera Allende","28 Nov 1768","29 Nov 1768"
"I147010","Nicolás Cordero Olmos","","11 Dic 1768"
"I154616","María Antonia Mercado Baigorri","","20 Dic 1768"
"I344947","Julián Romualdo Gregorio de las Heras Arias de Cabrera","7 Feb 1769","7 Feb 1769"
"I167448","Juana Isabel Díaz Albornoz","8 Mar 1769","9 Mar 1769"
"I610621","María del Carmen Vieyra Suasnabar","14 Jul 1769","16 Jul 1769"
"I34908","Teniente Coronel Mariano de Usandivaras Allende","21 Nov 1769","22 Nov 1769"
"I224117","María Hipólita Allende Mendiolaza","","22 Ago 1770"
"I230634","Maria Josefa Ponce de León Moyano","19 Mar 1770","10 Ago 1770"
"I187188","Francisca Romana González Olmos de Aguilera","","25 Mar 1770"
"I662810","María Felipa de la Quintana Allende","25 May 1770","25 May 1770"
"I657471","María Leonor Ramírez de Arellano Cabanillas","","5 Ago 1770"
"I388433","Francisco Antonio de la Torre Vera Mujica","6 Sep 1770","6 Sep 1770"
"I197324","María Mauricia Cordero Olmos","","23 Sep 1770"
"I273958","María Mercedes Argüello Molina","","14 Dic 1770"
"I106362","Coronel José Julián Martínez Echenique","17 Feb 1771","18 Feb 1771"
"I285788","María Fermina Moreyra Oliva","","4 Mar 1771"
"I331391","José Manuel Paniagua Gaitán","28 Mar 1771","1 Abr 1771"
"I662811","José Antonio de la Quintana Allende","","30 Ago 1771"
"I382126","Pedro José Jiménez Gaitán","","9 Sep 1771"
"I150276","Francisco del Rosario Blanco Hidalgo","","8 Oct 1771"
"I335408","José Domingo Ignacio Allende Moyano","","6 Feb 1772"
"I340632","Fernando Acensio Fernandez Ramallo","","31 May 1772"
"I34906","María Josefa Dorotea de Usandivaras Allende","","15 Ago 1772"
"I331390","José Roque Paniagua Gaitán","15 Ago 1772","15 Ago 1772"
"I606823","Mariano Xavier de la Torre Vera","21 Nov 1772","23 Nov 1772"
"I179902","Francisco Javier Ibarra Tapia","","3 Dic 1772"
"I285786","Pascuala Moreyra Oliva","","19 May 1773"
"I335406","María Segunda de la Candelaria Allende Moyano","","22 May 1773"
"I193286","Jacoba Ramona Ponce de León Ayora","22 May 1773","23 May 1773"
"I6906","María Josefa Argüello Molina","1773","28 Jul 1773"
"I614149","Luisa Rosa de las Casas Pavón","","26 Ago 1773"
"I600994","Trinidad Allende","1770","28 Ago 1773"
"I267536","María Rita Lencinas Mercado","","9 Oct 1773"
"I22621","María Manuela Bernabela de la Quintana Allende","16 Jun 1773","16 Oct 1773"
"I657993","Ana María del Corro Cabanillas","","18 Nov 1773"
"I260482","Santiago Pajón Sarmiento","","14 Jul 1774"
"I260481","José Mariano Pajón Sarmiento","","9 Sep 1774"
"I228603","María Mercedes Zamora Videla","","10 Sep 1774"
"I58597","María Micaela de la Quintana Allende","","29 Sep 1774"
"I372609","Francisco Antonio Saldaña Bosques","3 Oct 1774","5 Oct 1774"
"I410216","Francisco Saldaña Bosques","3 Oct 1774","5 Oct 1774"
"I331389","Juan Ventura Paniagua Gaitán","Jul 1774","17 Oct 1774"
"I147001","José Mariano Luque Ramallo","","20 Dic 1774"
"I606819","José Joaquín de la Torre Vera","17 Feb 1775","18 Feb 1775"
"I161275","María Josefa Ibarra Tapia","","27 Mar 1775"
"I648945","Ambrosio Mariano Sixto Funes Allende","","7 Abr 1775"
"I335407","José Mariano Allende Moyano","","3 Jul 1775"
"I224118","José Benito Allende Mendiolaza","","28 Jul 1775"
"I150277","Juan de la Cruz Blanco Hidalgo","","15 Sep 1775"
"I149898","Ildefonso Alfaro Gutiérrez","","27 Ene 1776"
"I604152","Juan Casimiro Paz Durán","","3 Mar 1776"
"I267538","Francisco Antonio Lencinas Mercado","","12 Mar 1776"
"I157862","Antonio Luis Villarroel Ferreyra","","22 Jun 1776"
"I197326","José Manuel Cordero Olmos","","23 Jul 1776"
"I143005","Pedro León Gómez Luque","2 Ago 1776","2 Ago 1776"
"I331228","María de la Trinidad Paniagua Gaitán","14 Ago 1776","14 Ago 1776"
"I106974","Úrsula Allende Mendiolaza","21 Oct 1776","21 Oct 1776"
"I615173","Sor María Josefa de la Torre Vera","9 Mar 1777","11 Mar 1777"
"I147002","José Gregorio Luque Ramallo","","14 Mar 1777"
"I372612","Isidora Saldaña Bosques","4 Abr 1777","8 Abr 1777"
"I138905","Bonifacia Moyano Deheza","","15 May 1777"
"I179904","Manuel Ibarra Tapia","","20 Jun 1777"
"I260480","Victoria Pajón Sarmiento","","23 Jun 1777"
"I288241","José Mariano Rodíguez Venencia","","1 Sep 1777"
"I610619","María Gerónima Viana Luján","29 Sep 1777","1 Oct 1777"
"I260226","José Isidoro Almada Sarmiento","","27 Feb 1778"
"I149897","José Alfaro Gutiérrez","","13 Mar 1778"
"I267542","Pedro José Lencinas Mercado","","6 Jul 1778"
"I87950","Josefa Januaria Allende Mendiolaza","18 Sep 1778","20 Sep 1778"
"I331214","María de las Mercedes Paniagua Gaitán","19 Sep 1778","23 Sep 1778"
"I147008","José Hilario Luque Ramallo","","15 Ene 1779"
"I150275","José Manuel Blanco Hidalgo","","15 May 1779"
"I44019","Manuel Antonio Pizarro Villafañe Figueroa, (*)","30 May 1779","2 Jun 1779"
"I143006","Pedro Pablo Gómez Luque","2 Jul 1779","5 Jul 1779"
"I260227","Pedro Pablo Almada Sarmiento","","7 Jul 1779"
"I389542","José Domingo Peralta Oliva","4 Ago 1779","7 Ago 1779"
"I411783","María de los Dolores Saldaña Bosques","18 Sep 1779","21 Sep 1779"
"I382131","Carlos Cabrera Gaitán","","8 Nov 1779"
"I44103","María Josefa Pía Haedo Roldán","18 Ene 1780","20 Ene 1780"
"I260486","María Mercedes Pajón Sarmiento","","20 Sep 1780"
"I28370","María Luisa Dávila Luque","10 Oct 1780","11 Oct 1780"
"I179903","José Miguel Ibarra Tapia","","16 Oct 1780"
"I267537","Mariano Remigio Lencinas Mercado","","24 Oct 1780"
"I149899","Francisco Javier Alfaro Gutiérrez","","6 Dic 1780"
"I390313","Melchora Almada Sarmiento","11 Ene 1781","15 Ene 1781"
"I621858","José Mariano Argüello Molina","","26 Feb 1781"
"I390163","María del Tránsito Almada Sarmiento","","16 Ago 1781"
"I147000","Miguel Gerónimo Luque Ramallo","","1 Oct 1781"
"I382124","Francisco Mirallas Gaitán","2 Oct 1781","3 Oct 1781"
"I150271","María del Rosario Blanco Hidalgo","","7 Oct 1781"
"I94948","Francisca Carlota de las Casas Pavón","","17 Dic 1781"
"I643216","Marquesa López Cobo Figueroa","","25 Abr 1782"
"I411781","Pedro Pablo Saldaña Bosques","29 Jun 1782","30 Jun 1782"
"I294464","Pedro Pablo de Torres Suárez","","1 Jul 1782"
"I331392","Juan Gualberto Paniagua Gaitán","","13 Jul 1782"
"I260483","José María Pajón Sarmiento","","15 Sep 1782"
"I604153","Antonia Estefanía María Ana Rosalía Baigorri Puch","2 Sep 1782","1 Oct 1782"
"I335420","Juan José del Rosario Martínez Luján","","10 Oct 1782"
"I178338","Joaquin Perez Guzmán","","5 Nov 1782"
"I605354","Félix Dalmacio Piñero Cisternas","20 Nov 1782","21 Nov 1782"
"I382132","Francisca Javiera Cabrera Gaitán","","4 Dic 1782"
"I259053","Mariana Josefa Luque Ramallo","","20 Dic 1782"
"I340161","José María Matos Cuestas","","15 Ago 1783"
"I340348","José Hipólito Ramallo Matos Acevedo","","15 Ago 1783"
"I312191","Manuel Tiburcio de la Torre Vera","12 Ago 1783","14 Abr 1783"
"I94456","María Rita Viana Luján","","23 May 1783"
"I390140","Jacoba Alfaro Gutiérrez","25 Jul 1783","30 Ago 1783"
"I606902","Marina Antonia Bas Yegrós","","30 Oct 1783"
"I142981","María Lisarda Gómez Luque","4 Ene 1784","6 Ene 1784"
"I142980","José María Escalante Loza","1 de Feb 1784","3 Feb 1784"
"I158032","María de la Encarnación Moyano Aramburu","","23 Mar 1784"
"I390160","Norberto Almada Sarmiento","3 Jun 1784","6 Jun 1784"
"I289587","Pedro Pablo Piñero Peralta","27 Jun 1784","30 Jun 1784"
"I331393","Julián Paniagua Gaitán","18 Jul 1784","21 Jul 1784"
"I294465","Luis Ceferino de Torres Suárez","","Ago 1784"
"I335418","José Roque Martínez Luján","","18 Ago 1784"
"I640460","Plácida Sebastiana Caballero Moyano","4 Oct 1784","6 Oct 1784"
"I331388","Juan Gervasio Paniagua Gaitán","20 Jun 1785","23 Jun 1785"
"I404962","María de las Nieves Piñero Cisternas","4 Ago 1785","7 Ago 1785"
"I388498","María del Tránsito de la Torre Vera","15 Ago 1785","17 Ago 1785"
"I198024","José Francisco Losa Bravo Olmos","","10 Sep 1785"
"I149900","Mercedes Alfaro Gutiérrez","","27 Sep 1785"
"I223965","Santiago José Rodríguez Allende","27 Ago 1786","28 Ago 1786"
"I382130","Antonino Cabrera Gaitán","","10 May 1786"
"I335419","Dámaso Martínez Luján","","13 Dic 1786"
"I312200","María Magdalena Benita Xaviera de la Torre Vera","24 Mar 1787","27 May 1787"
"I157702","José Mariano Eduardo Felipe Cires Zamudio","","21 Ago 1787"
"I404958","Pedro Antonio Carranza Piñero","6 Jun 1788","7 Jun 1788"
"I60819","Andrés Avelino Argañaraz Palavecino","30 Oct 1788","2 Nov 1788"
"I367183","Cecilia Castellano Barbosa","","23 Nov 1788"
"I147004","José Valentín Luque Ramallo","","15 Ene 1789"
"I128419","Felipe Gerónimo Santiago Fulgencio Manuel Javier Crespo Allende","","10 Feb 1789"
"I390164","Felipe Almada Sarmiento","25 May 1789","26 May 1789"
"I85456","Capitán José Benito Peralta Arias","31 May 1789","2 Jul 1789"
"I672717","Francisco Solano de Berrotarán Argüello","","25 Jul 1789"
"I404966","María del Rosario Piñero Cisternas","21 Ago 1789","23 Ago 1789"
"I662444","María Jacinta Mercedes Piñero Peralta","10 Sep 1789","11 Sep 1789"
"I231973","José María de Torres Suárez","14 Sep 1789","15 Sep 1789"
"I207576","Januaria María Eugenia Marín Torres Origuela","","21 Sep 1789"
"I179318","Carlos Sebastián Montenegro González","3 Nov 1789","4 Nov 1789"
"I601611","Manuel Francisco Malbrán Zamora","18 Dic 1790","24 Dic 1790"
"I80340","José María Antonio Juan Nepomuceno Telésforo Sobremonte Larrazábal","3 Ene 1790","4 Ene 1790"
"I94037","José Victoriano Arraigada Torres","9 Abr 1790","11 Abr 1790"
"I390314","Pedro Almada Sarmiento","29 Abr 1790","30 Abr 1790"
"I256017","Juana Pía Carmela Josefa Crespo Allende","","17 May 1790"
"I377344","María Petronila Moyano Centeno","","1 Jun 1790"
"I261969","María de los Dolores Llanes Berrotarán","","10 Jun 1790"
"I95840","María Isabel de la Visitación Cires Zamudio","2 Jul 1790","17 Sep 1790"
"I128464","José Gregorio Centeno Bazán","","27 Sep 1790"
